startYear,Make,Model,designHouse,Video,Img,wikilink,Designer,Production,ImgTinyGrey,NoBG
1961,Chevrolet,Corvette Kelly,Vignale,https://www.youtube.com/embed/21oUVHhbhws,https://res.cloudinary.com/dmpnqcfra/image/upload/384e7d1012a937cb6cef3c10d57d0093_dbfh7s.jpg,https://www.carstyling.ru/en/car/1961_chevrolet_corvette_kelly/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638352299/no-bg/384e7d1012a937cb6cef3c10d57d0093_dbfh7s.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/384e7d1012a937cb6cef3c10d57d0093_dbfh7s.png
1951,Chrysler,New Yorker “Thomas Special” Coupe,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Chrysler_Special_Coupe_1953_01_bf6c2bb43458dec18f8805ac94406d3d_axlk6i.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-chrysler-new-yorker-thomas-special-coupe,Virgil Exner,18,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836855/no-bg/Ghia_Chrysler_Special_Coupe_1953_01_bf6c2bb43458dec18f8805ac94406d3d_axlk6i.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Chrysler_Special_Coupe_1953_01_bf6c2bb43458dec18f8805ac94406d3d_axlk6i.png
1956,Chrysler,Norseman,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Chrysler_Norseman_1956_02_dqqmyo.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-chrysler-norseman,Virgil Exner,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836853/no-bg/Ghia_Chrysler_Norseman_1956_02_dqqmyo.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Chrysler_Norseman_1956_02_dqqmyo.png
1956,Chrysler,Plainsman Two-door Station Wagon,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Chrysler_Plainsman_Concept_Car_1956_01_tienta.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-chrysler-plainsman-two-door-station-wagon-1956,Virgil Exner,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836854/no-bg/Ghia_Chrysler_Plainsman_Concept_Car_1956_01_tienta.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Chrysler_Plainsman_Concept_Car_1956_01_tienta.png
1953,Chrysler,Special Coupe,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Chrysler_Special_Coupe_1953_20_c6h0oz.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-chrysler-special-coupe-1953-sn-7232631,Virgil Exner,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836853/no-bg/Ghia_Chrysler_Special_Coupe_1953_20_c6h0oz.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Chrysler_Special_Coupe_1953_20_c6h0oz.png
1948,Cisitalia,202,Pininfarina,https://www.youtube.com/embed/2iMo8yVi2b8,https://res.cloudinary.com/dmpnqcfra/image/upload/gallery3-cisitalia-202-pininfarina_m8jzxj.jpg,https://en.wikipedia.org/wiki/Cisitalia#Cisitalia_202,Battista Farina,170,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355195/no-bg/gallery3-cisitalia-202-pininfarina_m8jzxj.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/gallery3-cisitalia-202-pininfarina_m8jzxj.png
1947,Cisitalia,202 CMM,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/4791_yjbetu.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/vignale-cisitalia-202-cmm-1947-48,Giovanni Savonuzzi,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355236/no-bg/4791_yjbetu.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/4791_yjbetu.png
1952,Cisitalia,202 Coupé,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/Cisitalia-202-B-Vignale-Coupe-121813.jpg_hh01oy.webp,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/vignale-cisitalia-202-coupe-1952,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355308/no-bg/Cisitalia-202-B-Vignale-Coupe-121813.jpg_hh01oy.png,https://res.cloudinary.com/dmpnqcfra/image/upload/v1640113240/no-bg/Cisitalia-202-B-Vignale-Coupe-121813.jpg_hh01oy.png
1952,Cisitalia,808XF,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/Vignale_Cisitalia_808_XF_1952_img11_hxj1hl.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/vignale-cisitalia-808xf-1952,Giovanni Savonuzzi,6,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1637836852/no-bg/Vignale_Cisitalia_808_XF_1952_img11_hxj1hl.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Vignale_Cisitalia_808_XF_1952_img11_hxj1hl.png
1972,Citroën,GS Camargue,Bertone,https://www.youtube.com/embed/DqwlwSzB_z8,https://res.cloudinary.com/dmpnqcfra/image/upload/1972_Bertone_Citroen_Camargue_11_1_hmxb3g.jpg,https://en.wikipedia.org/wiki/Citroën_GS_Camargue,Marcello Gandini,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1627907016/no-bg/1972_Bertone_Citroen_Camargue_11_1_hmxb3g.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1972_Bertone_Citroen_Camargue_11_1_hmxb3g.png
1953,Cunningham,C3 Cabriolet,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/Vignale_Cunningham_C3_Cabriolet_1953_01_600fef7edfdbb78742587243f023daed_mkzvhg.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/vignale-cunningham-c-3-cabriolet-1953,Giovanni Michelotti,5,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355756/no-bg/Vignale_Cunningham_C3_Cabriolet_1953_01_600fef7edfdbb78742587243f023daed_mkzvhg.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Vignale_Cunningham_C3_Cabriolet_1953_01_600fef7edfdbb78742587243f023daed_mkzvhg.png
1952,Cunningham,C3 Coupe,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/1954-Cunningham-C3-6-1_o7g0yn.jpg,https://www.carstyling.ru/en/car/1952_cunningham_c3_coupe/,Giovanni Michelotti,20,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355871/no-bg/1954-Cunningham-C3-6-1_o7g0yn.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1954-Cunningham-C3-6-1_o7g0yn.png
1963,Daihatsu,Sport,Vignale,,https://res.cloudinary.com/dmpnqcfra/image/upload/Daihatsu_20vignale_u2p1kd.jpg,https://www.carstyling.ru/en/car/1963_daihatsu_sport/,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355960/no-bg/Daihatsu_20vignale_u2p1kd.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Daihatsu_20vignale_u2p1kd.png
1963,Datsun,Bluebird 410,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1966_Datsun_Bluebird_1300_Deluxe_gqqzlm.jpg,https://en.wikipedia.org/wiki/Nissan_Bluebird#410/411_series,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355745/no-bg/1966_Datsun_Bluebird_1300_Deluxe_gqqzlm.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1966_Datsun_Bluebird_1300_Deluxe_gqqzlm.png
1947,Delahaye,135MS Coupé,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Delahaye_135MS_Coupe_Pinin_Farina_1947_13_jhrlh5.jpg,https://en.wikipedia.org/wiki/Delahaye_135,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638356192/no-bg/Delahaye_135MS_Coupe_Pinin_Farina_1947_13_jhrlh5.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Delahaye_135MS_Coupe_Pinin_Farina_1947_13_jhrlh5.png
1955,DeSoto,Adventurer II,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/0_8Y22YVYdDPbOIwtg_q1cw8f.jpg,https://www.carstyling.ru/ru/car/1955_desoto_adventurer_ii/,Giovanni Savonuzzi,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638356255/no-bg/0_8Y22YVYdDPbOIwtg_q1cw8f.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/0_8Y22YVYdDPbOIwtg_q1cw8f.png
1971,DeTomaso,1600 Spider,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/71DeTomaso_1600__Ghia__Spider_4_ev8pw4.jpg,https://www.carstyling.ru/ru/car/1971_detomaso_1600_spider/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355729/no-bg/71DeTomaso_1600__Ghia__Spider_4_ev8pw4.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/71DeTomaso_1600__Ghia__Spider_4_ev8pw4.png
1965,DeTomaso,Competizione 2000,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/65detomaso_competizione_2000_1_xg6nfe.jpg,https://supercarnostalgia.com/blog/de-tomaso-competizione-2000,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355728/no-bg/65detomaso_competizione_2000_1_xg6nfe.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/65detomaso_competizione_2000_1_xg6nfe.png
1971,DeTomaso,Deauville,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Deauville2124_mx7n57.jpg,https://en.wikipedia.org/wiki/De_Tomaso_Deauville,Tom Tjaarda,244,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355745/no-bg/Deauville2124_mx7n57.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Deauville2124_mx7n57.png
1972,DeTomaso,Longchamp,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/DeTomaso_Longchamp_njufsq.jpg,https://en.wikipedia.org/wiki/De_Tomaso_Longchamp,Tom Tjaarda,409,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355745/no-bg/DeTomaso_Longchamp_njufsq.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/DeTomaso_Longchamp_njufsq.png
1966,DeTomaso,Mangusta,Ghia,https://www.youtube.com/embed/kg6gF_o2fG4,https://res.cloudinary.com/dmpnqcfra/image/upload/1968_DeTomaso_Mangusta.jpg,https://en.wikipedia.org/wiki/De_Tomaso_Mangusta,Giorgetto Giugiaro,401,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355741/no-bg/1968_DeTomaso_Mangusta.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1968_DeTomaso_Mangusta.png
1973,DeTomaso,Montella,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/760603_omlqyj.jpg,https://www.carstyling.ru/ru/car/1973_detomaso_pantera_ii_montella/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638356499/no-bg/760603_omlqyj.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/760603_omlqyj.png
1969,DeTomaso,Mustela,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1969_Ghia_DeTomaso_Mustela_06_tyqb3u.jpg,https://www.carstyling.ru/ru/car/1969_detomaso_mustela/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355742/no-bg/1969_Ghia_DeTomaso_Mustela_06_tyqb3u.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1969_Ghia_DeTomaso_Mustela_06_tyqb3u.png
1966,DeTomaso,Pampero,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/art-MG-DeTomasoPampero2_d8jk9c.jpg,https://supercarnostalgia.com/blog/de-tomaso-pampero,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638356598/no-bg/art-MG-DeTomasoPampero2_d8jk9c.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/art-MG-DeTomasoPampero2_d8jk9c.png
1970,DeTomaso,Pantera,Ghia,https://www.youtube.com/embed/Dd2Unce43wI,https://res.cloudinary.com/dmpnqcfra/image/upload/detomaso_pantera.jpg,https://en.wikipedia.org/wiki/De_Tomaso_Pantera,Tom Tjaarda,7 000,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638356677/no-bg/detomaso_pantera.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/detomaso_pantera.png
1967,DeTomaso,Rowan,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1967_Ghia_DeTomaso_Rowan_Electric_Concept_02_icvxgj.jpg,https://www.carstyling.ru/ru/car/1967_detomaso_rowan/,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355739/no-bg/1967_Ghia_DeTomaso_Rowan_Electric_Concept_02_icvxgj.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1967_Ghia_DeTomaso_Rowan_Electric_Concept_02_icvxgj.png
1965,DeTomaso,Vallelunga,Ghia,https://www.youtube.com/embed/lrLk6GMzSVs,https://res.cloudinary.com/dmpnqcfra/image/upload/De_Tomaso_Vallelunga_vyvng8.jpg,https://en.wikipedia.org/wiki/De_Tomaso_Vallelunga,Giorgetto Giugiaro,59,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355744/no-bg/De_Tomaso_Vallelunga_vyvng8.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/De_Tomaso_Vallelunga_vyvng8.png
1971,DeTomaso,Zonda,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1971_Ghia_DeTomaso_Zonda_05_pwzorl.jpg,https://www.carstyling.ru/ru/car/1971_detomaso_zonda/,Tom Tjaarda,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355742/no-bg/1971_Ghia_DeTomaso_Zonda_05_pwzorl.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1971_Ghia_DeTomaso_Zonda_05_pwzorl.png
1968,Dino,206 GT,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Collection_car_Mus%C3%A9e_Ferrari_022_g0vd6g_dino_206.jpg,https://en.wikipedia.org/wiki/Dino_206_GT_and_246_GT#Dino_206_GT,Aldo Brovarone,152,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355744/no-bg/Collection_car_Mus%C3%A9e_Ferrari_022_g0vd6g_dino_206.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Collection_car_Mus%C3%A9e_Ferrari_022_g0vd6g_dino_206.png
1969,Dino,246 GT and GTS,Pininfarina,https://www.youtube.com/embed/g5DIDV0i9wo,https://res.cloudinary.com/dmpnqcfra/image/upload/Dino_246_GT__24627987921_ehvkef.jpg,https://en.wikipedia.org/wiki/Dino_206_GT_and_246_GT#Dino_246_GT_and_GTS,Leonardo Fioravanti,3 761,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355746/no-bg/Dino_246_GT__24627987921_ehvkef.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Dino_246_GT__24627987921_ehvkef.png
1967,Dino,Berlinetta Competizione,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1967_Dino_206_Competizione_Prototipo_at_Greenwich_2019__front_left_kicorz.jpg,https://en.wikipedia.org/wiki/Dino_(automobile)#Dino_Berlinetta_Competizione,Paolo Martin,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355740/no-bg/1967_Dino_206_Competizione_Prototipo_at_Greenwich_2019__front_left_kicorz.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1967_Dino_206_Competizione_Prototipo_at_Greenwich_2019__front_left_kicorz.png
1966,Dino,Berlinetta GT,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/1966-Pininfarina-Ferrari-Dino-Berlinetta-GT-03_np8qlo.jpg,https://www.carstyling.ru/en/car/1966_ferrari_dino_berlinetta_gt/,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355738/no-bg/1966-Pininfarina-Ferrari-Dino-Berlinetta-GT-03_np8qlo.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1966-Pininfarina-Ferrari-Dino-Berlinetta-GT-03_np8qlo.png
1965,Dino,Berlinetta Speciale,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/dino-berlinetta-speciale-02_l9tgxt.jpg,https://en.wikipedia.org/wiki/Dino_(automobile)#Dino_Berlinetta_Speciale,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638356933/no-bg/dino-berlinetta-speciale-02_l9tgxt.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/dino-berlinetta-speciale-02_l9tgxt.png
1953,Dodge,Zeder,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1953_dodge_storm-z-250-zender_01-1.jpg_qesjkx.webp,https://www.carstyling.ru/en/car/1953_dodge_zeder/,Giovanni Michelotti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357057/no-bg/1953_dodge_storm-z-250-zender_01-1.jpg_qesjkx.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1953_dodge_storm-z-250-zender_01-1.jpg_qesjkx.png
1953,Dodge,Firearrow III Sports Coupe,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Dodge_Firearrow_III_Sports_Coupe_1954_01_d5507a1eabd40dc780d4242e0c9bd6a7_pfu1hw.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-dodge-firearrow-iii-sports-coupe,Virgil Exner,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355753/no-bg/Ghia_Dodge_Firearrow_III_Sports_Coupe_1954_01_d5507a1eabd40dc780d4242e0c9bd6a7_pfu1hw.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Dodge_Firearrow_III_Sports_Coupe_1954_01_d5507a1eabd40dc780d4242e0c9bd6a7_pfu1hw.png
1958,Dual-Ghia,400 Prototype,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/SC06_1958_Chrysler_Dual-Ghia_Coupe_Prototype_iifshk.jpg,https://en.wikipedia.org/wiki/Dual-Ghia,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355754/no-bg/SC06_1958_Chrysler_Dual-Ghia_Coupe_Prototype_iifshk.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/SC06_1958_Chrysler_Dual-Ghia_Coupe_Prototype_iifshk.png
1957,Dual-Ghia,D-500,Ghia,https://www.youtube.com/embed/Kk06GEqYRMA,https://res.cloudinary.com/dmpnqcfra/image/upload/1957_Dual-Ghia_D-500_icxivp.jpg,https://en.wikipedia.org/wiki/Dual-Ghia,Unknown,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355735/no-bg/1957_Dual-Ghia_D-500_icxivp.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1957_Dual-Ghia_D-500_icxivp.png
1961,Dual-Ghia,L 6.4,Ghia,https://www.youtube.com/embed/-8W4B73XtXQ,https://res.cloudinary.com/dmpnqcfra/image/upload/Chrysler_Dual-Giha_L_6.4__26317935117_qrdm68.jpg,https://www.carstyling.ru/ru/car/1961_dual_ghia_l_6_4/,Unknown,26,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355749/no-bg/Chrysler_Dual-Giha_L_6.4__26317935117_qrdm68.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Chrysler_Dual-Giha_L_6.4__26317935117_qrdm68.png
1951,Ferrari,166 Inter,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/Bertone_Ferrari_166_Inter_1950_6_qvymy2.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/bertone-ferrari-166-inter,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355743/no-bg/Bertone_Ferrari_166_Inter_1950_6_qvymy2.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Bertone_Ferrari_166_Inter_1950_6_qvymy2.png
1960,Ferrari,250 GT Prototype EW,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/1960_Ferrari_250GTPrototypeEW2_jlm14v.jpg,https://www.carstyling.ru/en/car/1960_ferrari_250_gt_prototype_ew/,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357263/no-bg/1960_Ferrari_250GTPrototypeEW2_jlm14v.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1960_Ferrari_250GTPrototypeEW2_jlm14v.png
1961,Ferrari,250 GT SWB,Bertone,,https://res.cloudinary.com/dmpnqcfra/image/upload/ferrari_250_gt_speciale_01_cu6dbg.png,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/bertone-ferrari-250-gt-swb-3269gt,Giorgetto Giugiaro,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357347/no-bg/ferrari_250_gt_speciale_01_cu6dbg.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ferrari_250_gt_speciale_01_cu6dbg.png
1975,Ferrari,308 GT4,Bertone,https://www.youtube.com/embed/9Oo4g4EkaGk,https://res.cloudinary.com/dmpnqcfra/image/upload/ferrari-308-gt4-rm-sothebys-goodwood-15112019_mc5nju.jpg,https://en.wikipedia.org/wiki/Ferrari_GT4,Marcello Gandini,2 826,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357412/no-bg/ferrari-308-gt4-rm-sothebys-goodwood-15112019_mc5nju.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ferrari-308-gt4-rm-sothebys-goodwood-15112019_mc5nju.png
1950,Ferrari,195 Inter Coupé,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/1951_Ferrari_195_Inter_Ghia__ex-Villoresi__front_left_h4icsy.jpg,https://en.wikipedia.org/wiki/Ferrari_195_Inter,Unknown,11,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355734/no-bg/1951_Ferrari_195_Inter_Ghia__ex-Villoresi__front_left_h4icsy.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/1951_Ferrari_195_Inter_Ghia__ex-Villoresi__front_left_h4icsy.png
1952,Ferrari,212 Inter Coupé Ghia,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ghia_Ferrari_212_Inter_Coupe_0191EL_1952_19_3297b2b898d1b4784717ef0ca429af1b_w32axz.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/ghia-ferrari-212-inter-coupe-0191el,Unknown,73,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355753/no-bg/Ghia_Ferrari_212_Inter_Coupe_0191EL_1952_19_3297b2b898d1b4784717ef0ca429af1b_w32axz.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ghia_Ferrari_212_Inter_Coupe_0191EL_1952_19_3297b2b898d1b4784717ef0ca429af1b_w32axz.png
1950,Ferrari,340 America Coupé Ghia,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/ferrari_340_america_ghia.jpg,https://en.wikipedia.org/wiki/Ferrari_America#340_America,Giovanni Michelotti,4,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357569/no-bg/ferrari_340_america_ghia.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/ferrari_340_america_ghia.png
1955,Ferrari,375 MM Coupe Speciale,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari_375_MM_Coupe_Speciale.jpg,https://www.carstyling.ru/ru/car/1955_ferrari_375_mm_coupe_speciale/,Giovanni Michelotti,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357702/no-bg/Ferrari_375_MM_Coupe_Speciale.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari_375_MM_Coupe_Speciale.png
1956,Ferrari,410 Superamerica,Ghia,,https://res.cloudinary.com/dmpnqcfra/image/upload/Ferrari-410-SuperAmerica-Ghia-Coupe-97296_twkpcx.jpg,https://www.carstyling.ru/ru/car/1956_ferrari_410_superamerica/,Giovanni Savonuzzi,Unknown,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638357777/no-bg/Ferrari-410-SuperAmerica-Ghia-Coupe-97296_twkpcx.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Ferrari-410-SuperAmerica-Ghia-Coupe-97296_twkpcx.png
1948,Ferrari,166MM Berlinetta,Pininfarina,,https://res.cloudinary.com/dmpnqcfra/image/upload/Pininfarina_166MM_Berlinetta_0346M_1953_20_swcplv.jpg,https://www.coachbuild.com/index.php/encyclopedia/coachbuilders-models/item/pininfarina-ferrari-166mm-berlinetta-0346m,Unknown,1,https://res.cloudinary.com/dmpnqcfra/image/upload/t_grayscalecircle_nobg_improved/v1638355753/no-bg/Pininfarina_166MM_Berlinetta_0346M_1953_20_swcplv.png,https://res.cloudinary.com/dmpnqcfra/image/upload/t_header/no-bg/Pininfarina_166MM_Berlinetta_0346M_1953_20_swcplv.png
